﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis (1)";"WZC de Westerkim";"IT Hub";"MFC Het Knooppunt";"NNCZ Krakeel";"Basisschool Erflanden (1)";"MFC De Magneet";"d' Olde Bieb";"NNCZ Wolfsbos";"Buurthuis DES-gebouw";"Brede School de ZuiderBreedte";"De Goede Herderkerk";"Stichting Salawaku Hoogeveen";"NNCZ De Vecht";"Gymzaal Curiestraat";"Basisschool 't Kienholt";"Buurthuis De Weideblik";"MFC De Cirkel";"Dorpscentrum 't Anker";"NNCZ Beatrix";"De Open Deur";"NNCZ De Kaap";"Basisschool De Schuthoek";"Sporthal Trasselt";"Dorpshuis 't Overschotje";"Ontmoetingscentrum De Wenning";"MFC De Opsteker";"Vereniging Ons Dorpshuis";"Dorpshuis De Vuurkörf";"MFC De Eiken";"Raadhuis (2)";"Basisschool Eflanden (2)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33"
"Postcode";;;;;"7901 BP";"7901 EB";"7901 EB";"7902 JG";"7904 LW";"7908 XN";"7904 LW";"7905 GX";"7905 AA";"7906 BG";"7906 GA";"7906 HB";"7908 AC";"7908 HV";"7909 BT";"7908 BJ";"7908 LL";"7914 PM";"7913 AE";"7913 TZ";"7916 PC";"7902 LD";"7908 EE";"7908 PB";"7931 TL";"7933 PW";"7918 AX";"7934 PE";"7912 TH";"7936 PB";"7901 BP";"7908 XN"
;"opgeroepenen";;;"43880";"751";"1509";"1445";"1492";"1803";"1223";"1933";"1613";"1673";"1501";"1363";"1318";"1363";"1170";"1183";"1385";"1545";"1639";"1697";"1904";"2246";"1861";"1516";"1447";"662";"1354";"1290";"602";"749";"670";"750";"1223"
;"geldige stempas";;;"17154";"369";"397";"412";"598";"419";"551";"900";"819";"329";"405";"475";"687";"304";"452";"397";"440";"726";"660";"803";"670";"660";"494";"587";"1177";"324";"708";"490";"298";"376";"291";"523";"413"
;"geldig volmachtbewijs";;;"1973";"34";"37";"47";"70";"51";"87";"116";"98";"37";"36";"58";"71";"33";"52";"36";"49";"94";"96";"121";"113";"119";"46";"60";"1";"41";"98";"71";"39";"1";"50";"55";"56"
;"geldige kiezerspas";;;"78";"2";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"3";"4";"2";"1";"0";"1";"1";"4";"2";"4";"0";"1";"2";"2";"17";"0";"7";"4";"2";"9";"5"
;"toegelaten kiezers";;;"19205";"405";"434";"459";"670";"470";"639";"1017";"917";"366";"441";"534";"761";"341";"506";"434";"489";"821";"757";"928";"785";"783";"540";"648";"1180";"367";"823";"561";"344";"381";"343";"587";"474"
;"geldige stembiljetten";;;"19160";"403";"433";"459";"666";"468";"639";"1016";"912";"366";"440";"533";"758";"341";"505";"431";"488";"821";"757";"927";"785";"779";"539";"645";"1177";"366";"823";"560";"342";"380";"342";"586";"473"
;"blanco stembiljetten";;;"20";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"0";"4";"1";"2";"3";"0";"0";"0";"0";"0";"0";"0";"1"
;"ongeldige stembiljetten";;;"25";"2";"1";"0";"2";"2";"0";"1";"3";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"2";"1";"1";"1";"0"
